"","Date","gps.Latitude","gps.Longitude","gps.Altitude","gps.Accuracy","id","consent","gender","age","where.do.you.live","how.many.in.household","profile.hh_role","profile.marital_status","profile.profession","profile.land_ownership","land.size.in.acres","profile.education","profile.income_monthly","profile.read.read_first","profile.read.read_second","profile.read.read_third","profile.speak.speak_first","profile.speak.speak_second","profile.speak.speak_third","do.you.know.this.plant","parthenium.plant_name","parthenium.plant_hear","parthenium.notice_location","when.did.you.first.notice.it","what.do.you.know.about.this.plant","how.quickly.has.it.spread","parthenium.crops.food","parthenium.crops.crops_1.crops_first","parthenium.crops.crops_1.crops_second","parthenium.crops.crops_1.crops_third","parthenium.infestation","parthenium.parthenium_views.views_negative","parthenium.parthenium_views.neg_econ_impacts","parthenium.parthenium_views.views_positive","parthenium.parthenium_views.positive_reasons","parthenium.parthenium_views.past_ctrl","parthenium.parthenium_views.ctrl_effectiveness","parthenium.parthenium_views.range_inc","parthenium.parthenium_views.range_inc_effectiveness","bio_ctrl.weed_ctrl_public","bio_ctrl.hh_weed_ctrl","bio_ctrl.weed_ctl_job","bio_ctrl.weed_mgt","bio_ctrl.description.chem_desc","bio_ctrl.description.mech_desc","money.spent.on.control.products","money.spent.on.labour","bio_ctrl.expense.expense_dnk","have.you.heard.of.BC","bio_ctrl.bio_ctrl_desc","bio_ctrl.bio_ctrl_prior","bio_ctrl.bio_ctrl_no","what.would.convince.you.you.to.use.BC.for.the.first.time","bio_ctrl.bio_reuse_future","do.you.know.where.to.buy.a.BC.product","have.you.done.your.own.experiments","info.envt_info.envt_1","info.envt_info.envt_2","info.envt_info.envt_3","info.agric_info.agric_1","info.agric_info.agric_2","info.agric_info.agric_3","info.agric_info.agric_4","info.health_info.health_1","info.health_info.health_2","info.health_info.health_3","info.envt_trust.envt_1_trust","info.envt_trust.envt_2_trust","info.envt_trust.envt_3_trust","info.agric_trust.agric_1_trust","info.agric_trust.agric_2_trust","info.agric_trust.agric_3_trust","info.agric_trust.agric_4_trust","info.health_trust.health_1_trust","info.health_trust.health_2_trust","info.health_trust.health_3_trust","info.envt_info_means.envt_1_means","info.envt_info_means.envt_2_means","info.envt_info_means.envt_3_means","info.agric_info_means.agric_1_means","info.agric_info_means.agric_2_means","info.agric_info_means.agric_3_means","info.agric_info_means.agric_4_means","info.health_info_means.health_1_means","info.health_info_means.health_2_means","info.health_info_means.health_3_means","do.you.own.a.simple.mobile.phone","smartphone","internet.at.home","internet.on.your.phone","info.internet_uses","info.comm_apps","info.info_sharing","info.info_sharing_best","meta.instanceID"
"103",2017-10-28,31.6,73.7,200,20,"uuid:15001828-392a-424c-8373-3174ae7a47b7",1,"male","30-40","rural",5,"head","married","Farmer","owner of land",8,"primary","0-50,000","punjabi","Urdu","","Punjabi","Urdu","","yes","Gandi boti","first hand","in your field",2002,"weed","Very fast spread","yes","Wheat","Maize","Vegetables","in centre of crop field","crop competition","Yield loss","","","Spray","Very less","","","Agriculture department","no","","","","",NA,NA,"","no","","no","Don't know","People like us","","No","No","Television","7272","","Agriculture extension department","Friend","","","Doctor","","","trust","trust","","trust","","","","trust","","","TV programmes","By sending sms","","face to face communication","","","","By talk to them","","","no","yes","yes","yes","Information","Google, Facebook, wats app","yes","mass media","uuid:3e4a044a-b713-4b1b-b2bb-95f5aa5404dd"
"104",2017-10-27,31.8,74.2,200,9,"uuid:f1b38e23-d430-4a6c-add8-4be0a265bcf5",1,"male","over 50","rural",6,"head","married","Farmer","owner of land",16,"secondary","0-50,000","Urdu","English","","Punjabi","Urdu","","yes","Gajar boti","first hand","in your field",2014,"Usage for fuel","","yes","Sugarcane","Rice","Fodder","in centre and edges of crop field","","","Usage for fuel","After dried used for fuel","","","Mechanical control","Temporary effect","Government","yes","By himself","chemical and mechanical","Spray","Weeding",36000,25000,"","yes","Just know its natural way to control pest","no","Don't know","People like us","","No","No","Mobile","Television","Radio","Agriculture extension department","Neighbour farmer","","","Doctor","","","trust","trust","so-so","trust","trust","","","trust","","","By sending sms","News","by listening programmes","face to face communication","Face to face communication","","","Face to face communication","","","yes","no","no","no","","","yes","various ways","uuid:1a5ebcb5-5bb5-449b-affb-18312b7c6917"
"105",2017-10-29,31.5,74.1,200,17,"uuid:232ad7aa-6592-4a8b-9501-76c20a12c75d",1,"female","20-30","rural",9,"member","single","house wife","parent owned",1,"primary","0-50,000","Urdu","","","Punjabi","Urdu","","no","","","",NA,"","","yes","vegetables","","","","","","","","","","","","","","","","","",NA,NA,"","no","","","","","","","","Television","","","","","","","doctor","","","trust","","","","","","","trust","","","TV","","","","","","","describing problems","","","no","yes","yes","yes","contect to her brother","imo","yes","","uuid:c7e008dd-5582-4dc6-8fe7-ba7f41094692"
"106",2017-11-05,NA,NA,NA,NA,"uuid:76d3726a-c1c1-4870-8738-14a7bf9e348a",1,"female","30-40","rural",9,"","married","teacher","owner of land",25,"tertiary","100000+","Urdu","English","","Urdu","Punjabi","english","no","","","",NA,"","","yes","Wheat","Rice","Fodder","","","","","","","","","","","","","","","",NA,NA,"","no","","","","","","","","internet","Television","","Agriculture extension department","Agriculture extension department","","","doctor","","","trust","trust","","trust","trust","","","trust","","","face book","news","","face to face communication","Face to face communication.","","","describing problems","","","no","yes","yes","yes","entertainment","face book, whattsapp","yes","","uuid:38d07dfc-61eb-4ff7-97f0-ec80e83242d0"
"107",2017-10-28,31.6,73.7,100,7,"uuid:f2bcb6d8-f78f-4859-92c4-6ae3e72188e5",1,"female","40-50","rural",19,"member","married","house wife","owner of land",7,"primary","50,000-100,000","Urdu","","","Urdu","Punjabi","","no","","","",NA,"","","yes","Wheat","Rice","vegetables","in edges of crop field","","","","","","","","","","","","","","",NA,NA,"","no","","","","","","","","","","","husband","","","","doctor","","","","","","trust","","","","trust","","","","","","face to face communication","","","","describing problems","","","no","yes","yes","yes","entertainment","face book,imo,whattsapp","yes","","uuid:77fdd568-fea4-488b-8cf2-1d84afc19669"
"108",2017-10-27,31.7,74.3,200,5,"uuid:c6106ea9-0a86-4fae-874a-5fdf20943341",1,"female","30-40","rural",19,"member","married","house wife","parent owned",7,"primary","50,000-100,000","Urdu","","","Urdu","Punjabi","","no","","","",NA,"","","yes","Rice","Wheat","Fodder","","","","","","","","","","","","","","","",NA,NA,"","no","","","","","","","","internet","Television","","","","","","doctor","","","trust","trust","","","","","","trust","","","face book","news","","","","","","describing problems","","","no","yes","yes","yes","entertainment","face book, whattsapp","yes","","uuid:dd718fad-e99e-4629-9d52-aa34032d6582"
"109",2017-10-25,31.7,73.6,200,11,"uuid:f615c722-3b4a-4f7b-bdb8-b5b705013086",1,"female","20-30","rural",3,"member","single","house wife","parent owned",6,"secondary","50,000-100,000","Urdu","English","","Urdu","Punjabi","","no","","","",NA,"","","yes","Wheat","Rice","vegetables","","","","","","","","","","","","","","","",NA,NA,"","no","","","","","","","","internet","","","","","","","doctor","","","trust","","","","","","","trust","","","face book","","","","","","","describing problems","","","no","yes","yes","yes","entertainment","face book,whattsapp","yes","","uuid:5d08ed7c-1405-4f11-b20e-12342786f460"
"110",2017-11-05,NA,NA,NA,NA,"uuid:6d9b2d3c-4e89-4276-89b9-282d822c87e6",1,"female","20-30","rural",6,"member","single","house wife","",NA,"tertiary","0-50,000","Urdu","English","","Urdu","Punjabi","english","yes","botti","first hand","in your neighbourhood common land",2015,"good for health","Fast spread","no","","","","","","","no","good for sugar control","","","no","","No one","","","","","",NA,NA,"","no","","","","","","","","Television","Internet","","","","","","doctor","","","trust","trust","","","","","","trust","","","news","face book","","","","","","describing problems","","","no","yes","yes","yes","entertainment","face book, whattsapp,google","yes","","uuid:3c7323e5-0af9-4a20-a159-2bd461d2c1a9"
"111",2017-10-26,31.7,73.6,200,14,"uuid:48cfbdbf-446b-4e2c-94ae-c5bdf4f16fe2",1,"female","20-30","rural",8,"member","married","house wife","parent owned",3,"secondary","0-50,000","Urdu","English","","Urdu","Punjabi","","no","","","",NA,"","","yes","Wheat","Rice","Fodder","","","","","","","","","","","","","","","",NA,NA,"","no","","","","","","","","Television","Internet","","","","","","doctor","","","trust","trust","","","","","","trust","","","news","face book","","","","","","describing problems","","","no","yes","yes","yes","entertainment","face book,whattsapp","yes","","uuid:5c0735dd-69ba-4ad8-8a5a-9520f4fd2431"
"112",2017-11-05,NA,NA,NA,NA,"uuid:ca3e20b5-0867-4c59-80f8-d90b9a4ace6b",1,"female","20-30","rural",8,"member","married","house wife","parent owned",6,"tertiary","50,000-100,000","Urdu","English","","Urdu","Punjabi","english","no","","","",NA,"","","yes","Wheat","Rice","Fodder","","","","","","","","","","","","","","","",NA,NA,"","no","","","","","","","","Television","Internet","","","","","","doctor","","","trust","trust","","","","","","trust","","","news","face book","","","","","","describing problems","","","no","yes","yes","yes","entertainment","face book,whattsapp","yes","","uuid:945ce1b4-75ec-4ca5-8887-3bdb54facc14"
"113",2017-10-27,31.7,74.4,200,15,"uuid:92593887-183d-4afe-bce8-c383f5560ae9",1,"female","20-30","rural",12,"member","single","house wife","parent owned",23,"secondary","50,000-100,000","Urdu","English","","Urdu","Punjabi","","no","","","",NA,"","","yes","Wheat","Rice","Fodder","","","","","","","","","","","","","","","",NA,NA,"","","","","","","","","","Television","","","","","","","doctor","Television","","trust","","","","","","","trust","trust","","news","","","","","","","describing problems","shows","","no","yes","yes","yes","entertainment","face book,whattsapp","yes","","uuid:e2e47a4c-f5f1-4faf-9c29-d8018f9cebbc"
"114",2017-10-25,NA,NA,NA,NA,"uuid:3ffa530a-f4c0-4feb-a920-105817b3e6a1",1,"female","20-30","rural",6,"member","married","house wife","",NA,"secondary","0-50,000","Urdu","English","","Urdu","Punjabi","","no","","","",NA,"","","no","","","","","","","","","","","","","","","","","","",NA,NA,"","","","","","","","","","Television","","","","","","","doctor","","","trust","","","","","","","trust","","","news","","","","","","","describing problems","","","no","yes","yes","yes","entertainment","face book","yes","","uuid:4d282f9a-f147-46de-8d07-610b537e8256"
"115",2017-10-29,31.5,74.1,0,1607,"uuid:4df6fec5-d66b-4df7-b377-d30fadf467e6",1,"female","20-30","rural",7,"member","married","house wife","",NA,"secondary","0-50,000","Urdu","English","","Urdu","Punjabi","","no","","","",NA,"","","no","","","","","","","","","","","","","","","","","","",NA,NA,"","no","","","","","","","","Television","","","","","","","doctor","Television","","trust","","","","","","","trust","trust","","TV","","","","","","","describing problems","news,shows","","no","yes","yes","yes","entertainment","face book,imo,whattsapp","yes","","uuid:c8b21dde-a625-4810-a29a-fa5eef745986"
"116",2017-10-26,31.7,73.5,0,3357,"uuid:0828ecdc-258f-4caa-98bc-10edc9bfb9b2",1,"male","30-40","rural",7,"head","married","Farmer","owner of land",8,"primary","0-50,000","punjabi","Urdu","","Punjabi","Urdu","","yes","","first hand","on your land",2002,"Weed","Fast spread","yes","Wheat","Cotton","Rice","in centre and edges of crop field, and in fallow fields","","Fast growth","","","Weeding","Not much","","","","yes","By himself","mechanical","","Weeding",NA,NA,"","no","","no","Don't know","Effective practice","","No","No","Radio","","","Pesticide dealer","","","","Doctor","","","trust","","","trust","","","","trust","","","By listening programmes","","","face to face communication","","","","Talk to him","","","no","yes","yes","yes","Entertainment","Google, YouTube","yes","","uuid:e88d4ee1-7db3-4f91-aca8-5d707d894600"
"117",2017-10-29,31.5,74.1,200,30,"uuid:bee4ccec-77e1-42f7-b4f6-6cbf82fedf45",1,"female","30-40","rural",4,"member","married","house wife","parent owned",2,"","0-50,000","","","","Punjabi","","","no","","","",NA,"","","yes","Wheat","Rice","vegetables","","","","","","","","","","","","","","","",NA,NA,"","no","","","","","","","","Television","","","","","","","doctor","","","trust","","","","","","","trust","","","TV","","","","","","","talk to him","","","no","yes","yes","yes","entertainment","face book,whattsapp,imo","yes","","uuid:ee9f0de6-8db5-4a2f-abb8-2e89d3fa00b9"
"118",2017-11-04,NA,NA,NA,NA,"uuid:b080dd67-73be-4127-b100-3bf2c8d3fc02",1,"female","20-30","urban",5,"member","married","Government employee","",NA,"secondary","0-50,000","Urdu","English","","Urdu","Punjabi","","no","","","",NA,"","","no","","","","","","","","","","","","","","","","","","",NA,NA,"","","","","","","","","","Television","","","","","","","doctor","","","trust","","","","","","","trust","","","news","","","","","","","describing problems","","","no","yes","yes","yes","entertainment,information","face book, whattsapp","yes","","uuid:6397bcb3-7868-43e3-834e-046234177ca3"
"119",2017-10-26,31.7,73.6,200,15,"uuid:9c2f6148-1e27-4c51-b09d-6343fe96f589",1,"female","30-40","rural",6,"member","married","house wife","owner of land",3,"tertiary","0-50,000","Urdu","English","","Urdu","Punjabi","english","no","","","",NA,"","","yes","Wheat","vegetables","","","","","","","","","","","","","","","","",NA,NA,"","no","","","","","","","","Television","Internet","newspaper","","","","","doctor","lady health worker","internet","trust","trust","trust","","","","","trust","trust","trust","news","face book","News","","","","","describing problems","sharing","face book","no","yes","yes","yes","entertainment,knowledge","face book","yes","","uuid:62612e9f-bfef-432d-85d6-c77edff337a9"
"120",2017-10-26,31.7,73.6,200,7.6,"uuid:bee831ac-5214-43f3-9bdc-8b031db010e8",1,"male","30-40","rural",7,"head","married","Agrodealer","",0,"secondary","50,000-100,000","punjabi","Urdu","","Punjabi","Urdu","","yes","Gajar boti","first hand","on your land",2016,"weed","Very fast spread","no","","","","","","Yield loss","","","Weed","Not much","","","","no","","","","",NA,NA,"","no","","no","Don't know","Good result","","No","No","Television","","","Pesticide dealer","","","","Doctor","","","trust","","","trust","","","","trust","","","TV programmes","","","face to face communication","","","","Discuss a problem with him","","","no","yes","yes","yes","For lattest news","Google","yes","","uuid:9be8a7ee-b1e8-4a3f-847a-f25a87d2d037"
"121",2017-10-28,31.6,73.7,200,10,"uuid:6f4553ad-27ea-4897-b593-39a834a14b92",1,"female","30-40","rural",5,"member","married","teacher","owner of land",5,"tertiary","50,000-100,000","Urdu","English","","Urdu","Punjabi","english","no","","","",NA,"","","yes","Wheat","Rice","Fodder","","","","","","","","","","","","","","","",NA,NA,"","","","","","","","","","Television","Internet","","","","","","doctor","internet","","trust","trust","","","","","","trust","trust","","news","face book","","","","","","describing problems","face book","","no","yes","yes","yes","for school purposes","whattsapp","yes","","uuid:bf9f0095-352a-4d6a-9fca-d9e2236b341e"
"122",2017-10-27,31.5,74.3,200,9,"uuid:b78c1b79-da74-4a8b-a0fb-314db57e4445",1,"female","under 20","rural",7,"member","single","student","parent owned",7,"tertiary","0-50,000","Urdu","English","","Urdu","Punjabi","english","no","","","",NA,"","","yes","Wheat","Rice","Fodder","","","","","","","","","","","","","","","",NA,NA,"","no","","","","","","","","Television","Internet","friends","","","","","doctor","","","trust","trust","trust","","","","","trust","","","TV","face book","internet","","","","","describing problems","","","no","yes","yes","yes","for study","google","yes","","uuid:0e6bb678-4633-432a-9c30-00bcdff0421f"
"123",2017-10-27,31.6,74.3,0,87.6,"uuid:f57d5a0e-902d-4685-9010-2b49b15a57f8",1,"male","30-40","peri-urban",9,"head","married","Field assistant","owner of land",8,"tertiary","0-50,000","punjabi","Urdu","English","Punjabi","Urdu","english","yes","Gajar boti","first hand","in your field",2008,"Weed","Very fast spread","yes","Pulses","Wheat","Rice","in centre and edges of crop field, and in fallow fields and unused lands","crop competition","yield loss","","","Weeding","Not much","","","Don't know","no","","","","",NA,NA,"","yes","Can't describe","no","Don't know","CABI","","No","No","Television","Radio","","Father","Agriculture extension department","","","Health department","","","trust","trust","","trust","","","","trust","","","TV programmes","Listening public messages","","face to face communication","","","","Asking them about problems","","","no","yes","yes","yes","Information","Whatsapp
Facebook","yes","","uuid:3884911d-7ab5-48af-a973-cbfbbc55aa95"
"124",2017-10-27,31.7,74.4,200,10,"uuid:95d2fa3c-2c1f-4ef9-800a-6320757d5975",1,"male","30-40","peri-urban",2,"member","married","Government employee","owner of land",40,"secondary","50,000-100,000","Urdu","English","Punjabi","Urdu","Punjabi","","yes","Gajar boti","From elders","in your field",2007,"Weed","Very fast spread","yes","Wheat","","","in centre and edges of crop field, and in fallow fields","Bad for crops","Yield loss","","","Spray","Not much","","","Don't know","no","","","","",NA,NA,"","no","","no","Don't know","People like us","","No","No","Television","","","Agriculture officer","","","","Doctor","","","trust","","","trust","","","","trust","","","TV programmes","","","face to face communication","","","","Discuss a problem with him","","","no","yes","no","yes","Information","No apps","yes","","uuid:9805d762-25a5-48bb-90cf-1c9790c8d0f0"
"125",2017-10-26,31.7,73.5,0,4303,"uuid:8bd434b5-add0-4e81-b317-a303ff925aa9",1,"male","30-40","peri-urban",4,"head","married","Farmer","owner of land",6,"tertiary","0-50,000","punjabi","Urdu","English","Punjabi","Urdu","english","yes","No name","first hand","on your land",2014,"","Fast spread","yes","Fodder","Wheat","Oil seed","in centre and edges of crop field, and in fallow fields and unused lands","Bad weed","Yield loss","","","Chemical spray","Not much","","","","yes","labour","chemical","Glyphosate","",124000,NA,"","no","","no","Not avavilabe","Good result","","No","No","Internet","","","Internet","","","","Doctor","","","trust","","","trust","","","","trust","","","","","","face to face communication","","","","Search about cure of disease","","","no","yes","no","yes","Information","Google","yes","","uuid:cdafa55a-d8ae-4d2f-a4ce-ebb36bf8e060"
"126",2017-10-29,31.5,74.1,200,9,"uuid:512cdd3c-247a-4c28-bce5-a1ba41255caa",1,"male","20-30","rural",5,"head","married","Farmer","owner of land",2.5,"primary","0-50,000","punjabi","","","Punjabi","","","yes","Boti","first hand","on your land",2007,"Weed","Very fast spread","yes","Guava","","","in centre and edges of crop field","Bad weed","Yield loss","","","Weeding","Not much","","","No one","no","","","","",NA,NA,"","no","","no","Dont know","Don't know","","No","No","Television","Radio","","Pesticide dealer","Agriculture extension department","","","Doctor","","","trust","trust","","trust","","","","trust","","","TV programmes","","","face to face communication","","","","Discuss a problem with him","","","no","yes","no","no","Information","No apps","yes","","uuid:cb0deeed-1c29-4318-acfd-9ffe0aed4f61"
"127",2017-10-26,NA,NA,NA,NA,"uuid:540a3f7d-9994-4964-bbe7-4e1bfc405a67",1,"male","40-50","urban",7,"head","married","Agrodealer","owner of land",23,"secondary","0-50,000","punjabi","Urdu","English","Punjabi","Urdu","english","yes","Gajar boti","","on your land",1987,"hard to eradicate","Very fast spread","yes","Rice","Wheat","","in edges of crop fields, fallow fields and in unused land","Seed contaminate","covers area","","","Chemical spray","Good result","","","","yes","Labour","chemical","Glyphosate","",12000,4500,"","yes","Grasshopper is a biological control agent","no","Due to pesticide used","Good result","","Yes agriculture extension department","Broad spectrum pesticide used","Internet","Friend","","Pesticide dealer","","","","Doctor","Internet.","","trust","trust","","trust","trust","","","trust","trust","","news","Face to face communication","","face to face communication","Face to face communication.","","","Clinic","About latest diseases","","yes","yes","yes","yes","Latest news about agriculture 
Entertainment","Facebook
Whatsapp 
Imo","yes","","uuid:61bea101-1a76-479e-be82-3740df153757"
"128",2017-10-26,31.7,73.5,0,1667,"uuid:277738d3-b336-4613-a242-408b1f25d611",1,"male","40-50","rural",12,"head","married","Farmer","owner of land",25,"tertiary","50,000-100,000","punjabi","Urdu","","Punjabi","Urdu","","no","","","",NA,"","","yes","Sugarcane","Rice","Wheat","not seen","","","","","","","","","","yes","By himself","chemical and mechanical","Pesticide dealer","Weeding",NA,NA,"not applicable","yes","Eggs of drosophilla used in sugarcane","yes","","","Only if result shows","","","Internet","","","Pesticide dealer","","","","Doctor","","","trust","","","trust","trust","trust","","trust","","","About weather","","","face to face communication","","Face to face communication","","Clinic","","","no","yes","yes","yes","Latest update 
Entertainment","All","yes","","uuid:aeb9046b-6309-4b43-ab91-3180c4625eff"
"129",2017-10-29,31.5,74.1,200,9,"uuid:cc886980-59d3-4707-9ac8-1e0650106aed",1,"male","40-50","rural",4,"head","married","Labourer","",0,"primary","0-50,000","Urdu","","","Punjabi","","","yes","Herbal boti","first hand","on your land",2000,"Weed","Very fast spread","no","","","","","","","Yes","For sugar control","","","Nothing","Nothing","No one","no","","","","",NA,NA,"","no","","no","Dont know","Good result","","No","No","Radio","","","Agriculture officer","","","","Doctor","","","trust","","","trust","","","","trust","","","By listening programmes","","","face to face communication","","","","By discuss a problem with him","","","no","no","no","no","No use","No apps","yes","","uuid:296687fb-42e1-4158-83ae-37e6da35964a"
"130",2017-10-27,31.7,74.4,200,15,"uuid:f77dbe55-521a-45df-bdd5-fe0d6bff0190",1,"male","over 50","rural",7,"head","married","Farmer","owner of land",4,"primary","0-50,000","Urdu","","","Punjabi","","","yes","Gandi boti","first hand","in your field",2014,"weed","Very fast spread","no","","","","","Bad weed","Yield loss","","","Weeding","No good results","","","","no","","","","",NA,NA,"","no","","no","Don't know","People like us","","No","No","","","","Agriculture officer","","","","Doctor","","","","","","trust","","","","trust","","","","","","face to face communication","","","","By discuss with them","","","yes","no","no","no","No use","No apps","yes","","uuid:bfeba998-52b7-4e0e-8090-6441b2396fe0"
"131",2017-10-29,31.5,74.1,200,5,"uuid:0e821b6c-873b-4e1e-bea1-1cf0655190e9",1,"male","30-40","rural",6,"head","married","Labourer","",NA,"primary","0-50,000","punjabi","","","Punjabi","","","yes","Weed","first hand","on your land",2000,"Weed","Very fast spread","yes","Guava","","","in centre and edges of crop field","","yield loss","","","Weeding","Not much","","","","no","","","","",NA,NA,"","no","","no","Don't know","Good result","","No","No","Television","","","Agriculture extension department","","","","Doctor","","","trust","","","trust","","","","trust","","","TV programmes","","","face to face communication","","","","By talk to him","","","yes","no","no","no","No use","No apps","yes","","uuid:c560d401-7fb7-45d6-a0d5-bd1836b0f32f"
"132",2017-10-27,31.7,74.4,0,4353,"uuid:28c93dc8-3d85-463f-a3d0-dcaa44a6630e",1,"male","40-50","rural",10,"head","married","Farmer","owner of land",5,"tertiary","0-50,000","punjabi","","","Punjabi","","","no","","","",NA,"","","no","","","","","","","","","","","","","","no","","","","",NA,NA,"","no","","no","Don't know","People like us","","No","No","Television","","","Agriculture officer","","","","Doctor","","","trust","","","trust","","","","trust","","","TV programmes","","","face to face communication","","","","By talk to them","","","yes","no","no","no","No use","No apps","yes","","uuid:49e6ef1c-227f-4428-8a2b-bdab56eab122"
"133",2017-10-27,31.7,74.4,200,20,"uuid:672f2b99-78de-4758-832a-3c7bede86a68",1,"male","30-40","rural",6,"head","married","Labourer","",0,"primary","0-50,000","Urdu","","","Punjabi","","","yes","Boti","Never heard about it","in your field",2012,"weed","Very fast spread","no","","","","","Bad effect","Yield loss","","","Nothing","","","","","no","","","","",NA,NA,"","no","","no","Don't know","Don't know","","No","No","Radio","","","Pesticide dealer","","","","Doctor","","","trust","","","trust","","","","trust","","","By listening programmes","","","face to face communication","","","","Discuss a problem with him","","","yes","no","no","no","No use","No apps","yes","","uuid:469e7a35-c557-4123-8a77-c4413c98378f"
"134",2017-10-26,31.7,73.5,0,3357,"uuid:fdbbd1f4-97bd-497a-aca6-5aaa172ee238",1,"male","over 50","rural",8,"head","married","Farmer","owner of land",12.5,"secondary","0-50,000","punjabi","Urdu","","Punjabi","Urdu","","yes","Weed","first hand","on your land",2010,"Harmful","Very fast spread","yes","Rice","Sugarcane","Wheat","in centre and edges of crop field, and in fallow fields and unused lands","","Yield loss","","","Weeding","Not much","","","Don't know","no","","","","",NA,NA,"","no","","no","Not available","Good result","","No","No","Radio","","","Pesticide dealer","","","","Doctor","","","trust","","","trust","","","","trust","","","By listening programmes","","","face to face communication","","","","Discuss with him","","","yes","no","no","no","No use","No apps","yes","","uuid:b1aa726a-b866-4a75-b3ee-b1da035a4915"
"135",2017-10-29,31.5,74.1,200,5,"uuid:39286690-df7f-4f09-ab63-037f3e7103c1",1,"male","over 50","rural",7,"head","married","Labourer","",NA,"","0-50,000","","","","Punjabi","","","yes","Boti","first hand","in your neighbourhood common land",2000,"Weed","","no","","","","","","","","","","","","","","no","","","","",NA,NA,"","no","","no","Don't know","Good result","","No","No","Television","","","Agriculture extension department","","","","Doctor","","","trust","","","trust","","","","trust","","","TV programmes","","","face to face communication","","","","Talk to him","","","yes","no","no","no","No use","No apps","yes","","uuid:e16db34f-d042-49ba-bc68-8d7cdf9b7088"
"136",2017-10-27,31.7,74.4,0,4353,"uuid:cd5db082-9ce8-44f4-8262-ee6dc294a018",1,"male","30-40","rural",7,"head","married","Farmer","",0,"primary","0-50,000","punjabi","Urdu","English","Punjabi","","","no","","","",NA,"","","no","","","","","","","","","","","","","","no","","","","",NA,NA,"","no","","no","Don't know","People like us","","No","No","Television","","","Pesticide dealer","","","","Doctor","","","trust","","","trust","","","","trust","","","TV programmes","","","face to face communication","","","","Talk to him","","","yes","no","no","no","No use","No apps","yes","","uuid:0b3aeca6-0b08-4a27-ba32-dc68d031b4b1"
"137",2017-10-27,31.7,74.3,200,22,"uuid:5afa2608-32f0-482b-bcc2-6d3768eeb524",1,"female","20-30","rural",6,"member","single","agriculture officer","",NA,"tertiary","50,000-100,000","Urdu","English","","Urdu","English","Punjabi","no","","","",NA,"","","no","","","","","","","","","","","","","","","","","","",NA,NA,"","","","","","","","","","Television","Internet","","Agriculture extension department","","","","doctor","internet","","trust","trust","","trust","","","","trust","trust","","news","face book","","face to face communication","","","","describing problems","face book,google","","no","yes","yes","yes","official use,information","face book, whattsapp,google","yes","","uuid:4458aabf-b1d9-491c-83a8-3fa561e4d25b"
"138",2017-10-28,31.6,73.7,200,12,"uuid:87cf19e1-c90d-45dd-8da2-5da0f5d07223",1,"female","under 20","rural",8,"member","single","student","parent owned",5,"secondary","50,000-100,000","Urdu","English","","Urdu","Punjabi","","no","","","",NA,"","","yes","Wheat","Rice","vegetables","","","","","","","","","","","","","","","",NA,NA,"","no","","","","","","","","Television","Internet","","","","","","internet","doctor","","trust","trust","","","","","","trust","trust","","news","face book","","","","","","face book","describing problems","","no","yes","yes","yes","study information","face book","yes","","uuid:2782c71c-3cfb-4c8e-b0f1-3342dbff524f"
"139",2017-10-28,31.6,73.7,200,9,"uuid:2810b585-9af8-4e6d-b5cf-65405a9dda46",1,"female","30-40","rural",8,"member","married","house wife","parent owned",10,"secondary","50,000-100,000","Urdu","English","","Urdu","Punjabi","","no","","","",NA,"","","yes","Wheat","Rice","Fodder","","","","","","","","","","","","","","","",NA,NA,"","","","","","","","","","Television","","","","","","","doctor","","","trust","","","","","","","trust","","","news","","","","","","","describing issues","","","no","yes","yes","no","","","yes","","uuid:448f76a0-a39b-4df1-ae9e-7b71e5332cf1"
"140",2017-10-29,31.5,74.1,100,13,"uuid:cb4d124b-051d-44a9-95c4-853d525302dc",1,"female","30-40","rural",6,"member","married","house wife","owner of land",2,"primary","0-50,000","Urdu","","","Punjabi","Urdu","","no","","","",NA,"","","yes","Wheat","Fodder","vegetables","in edges of crop field","","","","","","","","","","","","","","",NA,NA,"","no","","","","","","","","Television","","","Agriculture extension department","","","","doctor","","","trust","","","trust","","","","trust","","","TV","","","face to face communication","","","","describing problems","","","no","yes","yes","no","","","yes","","uuid:b1cbae86-7fce-4500-bfe5-b07468d2e583"
"141",2017-10-29,31.5,74.1,100,26,"uuid:49681143-9a56-4356-beea-ef3de2b5fe87",1,"female","30-40","rural",6,"member","married","house wife","",NA,"primary","0-50,000","Urdu","","","Punjabi","Urdu","","no","","","",NA,"","","no","","","","","","","","","","","","","","","","","","",NA,NA,"","no","","","","","","","","Television","","","","","","","doctor","Television","","trust","","","","","","","trust","trust","","news","","","","","","","describing problems","news, shows","","no","yes","yes","no","","","yes","","uuid:6b6d5614-4863-46b8-aa98-f950c59029f7"
"142",2017-10-27,31.7,74.4,200,5,"uuid:0947f0a6-1380-4af0-bed0-284d9b7563f7",1,"female","30-40","rural",5,"member","married","house wife","",NA,"secondary","0-50,000","Urdu","English","","Urdu","Punjabi","","no","","","",NA,"","","no","","","","","","","","","","","","","","","","","","",NA,NA,"","","","","","","","","","Television","","","","","","","doctor","","","trust","","","","","","","trust","","","TV","","","","","","","describing problems","","","no","yes","yes","no","","","yes","","uuid:5d9ce7f1-1653-4085-a445-ffee7ec830cb"
